id;gloss;name;countryCode;latitude;longitude;trend;uncertainty;rms;startYear;endYear;yearsPresent;monthsPresent;timeForUncertainty1point0;timeForUncertainty0point5;timeForUncertainty0point1
960;;ALICANTE 2;ESP;38.338920;-0.481229;0.81;0.30;71.6;1960;2020;59;683;24.3;41.4;136.2
980;;TOULON;FRA;43.112898;5.914720;2.88;0.97;72.7;1994;2021;28;304;27.1;45.9;155.8
983;46;COCOS ISLAND (HOME IS.);CCK;-12.116694;96.894417;7.06;0.76;123.0;1993;2022;30;355;25.0;39.7;116.8
984;;BELLA BELLA;CAN;52.166667;-128.133333;-0.12;0.33;112.3;1962;2021;60;700;28.4;45.4;133.2
985;;CADIZ III;ESP;36.540100;-6.286200;3.57;0.43;96.6;1961;2018;58;678;32.4;52.4;153.8
997;;ULSAN;KOR;35.501944;129.387222;1.61;0.42;94.5;1963;2022;60;705;32.1;53.5;163.3
998;;TIMARU HARBOUR;NZL;-44.394140;171.256130;6.23;1.46;70.9;1993;2022;24;259;36.2;59.2;180.5
999;;ST-FRANCOIS;CAN;47.000000;-70.816667;0.66;0.59;114.9;1963;2021;59;682;40.4;65.7;197.1
1001;206;SAN JUAN;PRI;18.458333;-66.115000;2.11;0.23;66.7;1963;2022;57;660;22.1;35.5;105.3
1003;;HONNGU;VNM;18.800000;105.766667;-5.67;1.29;178.6;1962;2013;49;527;63.0;104.8;NaN
1005;;CHAMPLAIN;CAN;46.433333;-72.400000;4.04;7.28;487.2;1963;1994;32;363;126.4;201.9;NaN
1006;;PESCHANYI (PESCHANYI MYS);RUS;79.433333;102.483333;3.96;1.16;113.2;1962;1992;31;372;34.2;54.5;159.8
1007;307;WONSAN;PRK;39.166667;127.450000;1.30;0.51;123.3;1962;1992;31;372;19.7;31.5;92.9
1009;;KOPER;SVN;45.548110;13.724550;-0.14;0.61;76.9;1962;1991;29;333;21.5;34.1;100.2
1012;;KRENKELIA (HEISA OSTROV);RUS;80.616667;58.050000;-1.76;1.21;87.5;1963;1999;36;427;42.3;69.2;208.6
1013;;RINCON ISLAND;USA;34.348333;-119.441667;3.53;1.07;75.0;1962;1989;27;306;29.2;47.0;139.4
1027;;OSHORO II;JPN;43.209444;140.858056;0.52;0.13;81.0;1963;2022;60;720;15.6;24.7;72.4
1028;;HIROSIMA;JPN;34.353056;132.464722;4.50;0.39;150.6;1964;2021;58;687;28.1;48.2;169.2
1031;;GERALDTON;AUS;-28.775972;114.601889;4.99;2.04;116.7;1993;2020;28;335;46.0;73.9;219.0
1032;195;ILHA FISCAL;BRA;-22.896667;-43.166667;3.40;1.14;109.5;1965;2022;56;655;64.3;109.5;NaN
1033;;STONY POINT;AUS;-38.372139;145.224694;2.62;0.62;77.3;1993;2021;29;348;21.1;33.6;98.3
1034;;TAI PO KAU, TOLO HARBOUR;HKG;22.442500;114.183889;3.38;0.48;133.2;1963;2022;58;684;35.9;58.5;175.2
1036;;AMRUM (WITTDUEN);DEU;54.616667;8.383333;2.37;0.48;188.7;1963;2022;60;720;46.1;58.2;170.6
1037;;BORKUM (FISCHERBALJE);DEU;53.557500;6.747778;2.37;0.33;145.6;1963;2022;60;720;28.5;45.2;132.6
1038;;PORT MANSFIELD;USA;26.553333;-97.421667;2.37;1.22;112.6;1964;1995;32;356;46.0;62.7;215.1
1062;;MATSUYAMA II;JPN;33.858889;132.712222;0.17;0.30;120.8;1964;2021;58;686;25.6;41.1;122.7
1064;;MINAMI IZU;JPN;34.616667;138.883333;1.73;0.58;85.7;1966;2007;42;504;28.9;46.4;137.9
1065;;WHANGAREI HARBOUR (MARSDEN POINT);NZL;-35.757430;174.350030;4.00;0.72;80.0;1985;2022;38;409;30.2;48.4;143.8
1066;;JEJUO RE;KOR;33.527500;126.543056;5.03;0.28;157.1;1964;2022;59;699;22.5;38.1;129.5
1068;;BRIDGEPORT;USA;41.173333;-73.181667;3.18;0.36;92.2;1965;2022;58;677;28.8;46.1;137.3
1069;;VICTOR HARBOUR;AUS;-35.562481;138.635403;1.40;0.48;100.8;1966;2020;55;635;33.4;53.1;157.0
1070;;SELDOVIA;USA;59.440000;-151.720000;-9.77;0.47;205.4;1966;2022;57;669;33.9;54.1;158.9
1071;;PORT HARDY;CAN;50.716667;-127.483333;-0.59;0.35;105.5;1965;2021;57;672;28.0;45.1;133.0
1074;;ROSYTH;GBR;56.016667;-3.450000;0.54;1.63;84.9;1964;1993;30;356;43.8;73.1;226.1
1075;;BAR;MNE;42.083333;19.083333;1.23;0.87;69.8;1965;1990;25;300;23.3;37.4;111.2
1078;;POINTE ST. GILDAS;FRA;47.133333;-2.250000;-0.51;1.60;88.7;1964;1988;25;273;34.0;54.8;162.5
1090;;URAGAMI;JPN;33.558333;135.896389;3.75;0.87;119.0;1965;2022;58;672;52.1;90.7;292.2
1091;;OKADA;JPN;34.789444;139.391389;-0.38;0.45;76.4;1965;2022;58;688;32.7;54.1;165.8
1093;;AWA SIMA;JPN;38.467778;139.255000;3.65;0.39;120.2;1968;2021;54;640;28.0;45.5;136.6
1094;;HAKATA;JPN;33.618889;130.407778;2.41;0.47;144.5;1966;2020;55;659;29.5;52.0;177.8
1095;;SAIGO;JPN;36.201389;133.331111;2.54;0.44;131.2;1965;2022;58;696;29.8;52.5;175.2
1096;;NISINOOMOTE;JPN;30.735000;130.992222;2.61;0.25;132.2;1966;2021;56;665;20.7;33.8;107.2
1097;;ODOMARI;JPN;31.023611;130.689167;2.02;0.46;118.6;1966;2021;56;667;31.1;52.3;166.4
1098;;SUMOTO;JPN;34.340556;134.906667;3.27;0.50;139.4;1965;2022;58;689;33.4;57.7;204.6
1100;83;NAGASAKI;JPN;32.735000;129.866111;2.84;0.25;149.3;1965;2022;58;691;21.0;35.1;115.4
1101;;FUKUE;JPN;32.696111;128.849444;1.74;0.33;141.1;1965;2022;58;682;24.5;41.9;136.8
1102;;OURA;JPN;32.976667;130.220556;2.60;0.30;151.3;1965;2022;58;685;24.7;40.7;124.0
1103;324;WAKKANAI;JPN;45.407778;141.685278;3.31;0.21;91.3;1975;2022;48;573;16.8;26.9;79.3
1104;327;ABASHIRI;JPN;44.019444;144.285833;1.06;0.36;71.6;1965;2022;58;672;27.1;45.8;145.2
1105;;NAKANO SIMA;JPN;29.841944;129.847778;4.44;0.35;134.3;1984;2021;38;453;18.2;29.6;88.4
1106;;FORT MYERS;USA;26.646667;-81.870000;3.52;0.45;107.3;1966;2022;55;638;32.4;53.5;159.9
1107;;NAPLES;USA;26.131667;-81.806667;3.25;0.52;97.7;1966;2021;56;651;34.4;57.9;180.1
1108;;MUKHO;KOR;37.550278;129.116389;1.33;0.47;92.5;1965;2022;58;677;30.3;55.4;197.8
1109;;WICK;GBR;58.440972;-3.086306;1.62;0.27;108.2;1965;2022;57;640;22.9;37.2;114.9
1111;;NANTUCKET ISLAND;USA;41.285000;-70.096667;3.90;0.34;85.5;1965;2022;58;680;26.9;44.0;133.0
1112;;ULLAPOOL;GBR;57.895250;-5.157889;2.05;1.76;118.8;1983;2015;33;376;51.4;86.5;269.4
1113;;HELGEROA;NOR;58.995212;9.856379;-0.52;0.60;106.2;1984;2022;39;465;27.6;46.1;128.6
1114;54;ESPERANCE;AUS;-33.870889;121.895361;4.51;1.16;93.7;1993;2022;30;357;33.5;53.6;159.8
1115;52;CARNARVON;AUS;-24.898694;113.651028;2.13;0.76;116.4;1967;2019;50;538;43.7;73.9;208.3
1116;;WYNDHAM;AUS;-15.453278;128.101028;5.10;1.45;151.4;1985;2020;36;425;46.4;74.4;219.8
1121;;PICTOU;CAN;45.683333;-62.700000;2.52;1.00;78.9;1966;1995;30;317;29.8;48.3;144.3
1128;;ANTIPAIUTA;RUS;69.083333;76.850000;-3.74;4.12;275.7;1965;1988;24;288;67.5;109.5;NaN
1146;;OWASE;JPN;34.076389;136.207222;0.02;0.67;105.0;1967;2022;53;634;41.5;67.7;204.1
1147;;SASEBO II;JPN;33.158056;129.723889;2.41;0.35;151.0;1967;2021;55;660;24.7;42.1;144.1
1148;;TAJIRI;JPN;35.593611;134.315833;3.65;0.38;145.8;1966;2022;57;680;27.0;46.5;152.9
1149;;MIYAKO II;JPN;39.643056;141.975278;1.06;0.83;93.5;1967;2022;53;622;47.8;85.2;285.4
1150;;SHIRAHAMA;JPN;33.683611;135.375278;0.35;0.50;116.5;1967;2022;56;665;32.9;56.0;196.0
1151;81;NAHA;JPN;26.213333;127.665278;2.28;0.26;123.5;1967;2022;56;671;22.7;36.1;106.2
1152;;PATRICIA BAY;CAN;48.650000;-123.450000;0.92;0.64;90.7;1977;2021;45;540;33.1;53.1;157.7
1153;;CAPE MAY;USA;38.968333;-74.960000;4.76;0.47;112.1;1966;2022;54;631;33.3;53.8;160.7
1154;59;BUNDABERG, BURNETT HEADS;AUS;-24.766667;152.383333;2.31;0.69;85.4;1966;2022;57;670;42.8;72.3;228.0
1155;;YEOSU;KOR;34.747222;127.765556;1.59;0.28;126.3;1966;2022;57;670;23.2;38.1;115.5
1156;;DAUPHIN ISLAND;USA;30.250000;-88.075000;4.39;0.62;120.8;1967;2022;49;546;39.3;65.8;198.6
1157;;WEIPA;AUS;-12.666667;141.866667;3.20;0.86;256.3;1966;2020;47;525;47.0;75.3;222.6
1158;;YARMOUTH;CAN;43.833333;-66.133333;3.69;0.34;80.8;1967;2020;54;603;25.7;41.7;124.9
1159;40;BROOME;AUS;-18.000833;122.218639;6.84;1.70;116.7;1992;2022;31;372;44.7;72.1;214.2
1160;;MILNER BAY (GROOTE EYLANDT);AUS;-13.860056;136.415583;6.15;2.36;222.8;1994;2022;29;344;52.7;84.7;251.2
1162;215;SIBONEY;CUB;23.100000;-82.466667;4.02;0.59;102.1;1966;2022;49;572;37.0;63.3;219.2
1190;;MIKUNI;JPN;36.254722;136.148889;4.42;0.53;144.0;1968;2022;54;641;34.7;57.2;174.7
1191;;KATSUURA;JPN;35.129444;140.249444;1.22;0.42;77.1;1968;2022;54;647;27.1;47.6;160.3
1193;;APALACHICOLA;USA;29.726667;-84.981667;3.18;0.67;104.6;1968;2022;55;625;40.8;67.7;207.7
1194;;MURORAN;JPN;42.350000;140.950000;1.41;0.27;58.7;1968;2007;40;480;15.5;25.8;80.7
1196;157;SOUTH BEACH;USA;44.625000;-124.041667;1.72;0.39;119.9;1967;2022;56;671;29.8;47.5;139.7
1197;;FYNSHAV;DNK;54.995000;9.986944;2.07;0.32;79.5;1968;2017;49;573;22.6;36.1;106.8
1200;;SE-LAHA;RUS;70.150000;72.566667;-2.86;1.56;166.7;1967;1989;23;276;31.0;49.2;144.2
1209;;KURE IV;JPN;34.240556;132.550278;3.47;0.36;139.8;1968;2021;54;642;26.6;42.8;126.6
1210;;TOKUYAMA II;JPN;34.040833;131.802778;3.19;0.60;141.8;1968;2021;54;648;36.7;61.7;193.1
1211;;SPIKARNA;SWE;62.363333;17.531111;-6.09;0.64;204.9;1969;2022;54;648;40.0;63.6;186.2
1212;;UWAJIMA II;JPN;33.227222;132.551111;0.16;0.43;117.5;1969;2022;54;644;29.3;48.4;148.1
1213;;RIVIERE-AU-RENARD;CAN;49.000000;-64.383333;1.31;0.65;62.9;1969;2021;53;589;37.8;64.3;203.2
1215;;PORTPATRICK;GBR;54.842556;-5.120028;2.07;0.54;105.0;1968;2010;43;498;27.3;45.6;142.1
1216;56;SPRING BAY;AUS;-42.545861;147.932722;3.57;0.38;65.3;1992;2022;31;371;16.2;25.9;76.0
1217;112;MAJURO-B;MHL;7.100000;171.366667;2.63;1.06;76.9;1969;1999;30;340;32.1;50.6;149.2
1232;;SOUDHAS;GRC;35.487453;24.082481;0.77;0.91;83.0;1969;2022;47;540;49.3;84.8;271.2
1233;;LEROS;GRC;37.129675;26.847994;1.73;0.37;67.4;1974;2022;47;502;24.0;38.4;113.4
1234;;SIROS;GRC;37.439969;24.945808;-2.09;0.96;90.0;1969;2022;52;561;52.4;90.3;294.2
1236;233;GOTEBORG - TORSHAMNEN;SWE;57.684722;11.790556;0.58;0.36;119.6;1969;2022;54;646;27.3;43.4;126.7
1237;;KHALKIS NORTH;GRC;38.472289;23.592631;0.75;0.72;78.6;1969;2022;53;577;42.3;69.6;210.3
1238;;ALEXANDROUPOLIS;GRC;40.844139;25.878272;1.85;0.47;82.9;1969;2022;53;565;31.7;51.0;151.1
1239;;LEVKAS;GRC;38.834544;20.712108;5.44;0.51;114.9;1970;2022;52;549;33.0;53.0;156.7
1240;;KATAKOLON;GRC;37.644822;21.319681;2.04;0.60;81.8;1969;2022;53;574;37.0;61.5;189.2
1241;234;RORVIK;NOR;64.859456;11.230107;-0.79;0.32;130.6;1970;2022;53;631;24.5;39.1;114.5
1242;;BAMFIELD;CAN;48.850000;-125.133333;-0.11;0.46;111.1;1971;2021;51;607;30.3;48.5;142.7
1244;;ST-JOSEPH-DE-LA-RIVE;CAN;47.450000;-70.366667;-1.43;1.16;111.0;1972;2021;50;528;55.6;93.0;287.4
1245;;NEW  WESTMINSTER;CAN;49.200000;-122.916667;-0.15;0.79;270.8;1970;2021;52;594;44.2;70.2;205.8
1246;;HAY POINT;AUS;-21.283333;149.300000;3.79;0.89;100.0;1985;2020;36;427;33.1;53.6;158.6
1247;;PORT TUDY;FRA;47.644274;-3.445852;2.26;0.36;89.4;1976;2021;46;529;23.2;37.0;108.4
1248;;SULTAN SHOAL;SGP;1.233333;103.650000;3.09;0.38;81.4;1972;2022;50;567;26.0;41.8;123.5
1249;281;MORMUGAO;IND;15.416667;73.800000;6.20;1.85;98.5;1991;2020;26;299;52.4;93.6;NaN
1252;120;MALAKAL-B;PLW;7.333333;134.466667;1.92;1.29;130.4;1971;2018;48;561;56.8;91.0;268.8
1253;138;RIKITEA;PYF;-23.122268;-134.966749;2.12;0.29;64.6;1970;2018;49;559;21.2;33.9;99.7
1255;;STEVESTON;CAN;49.116667;-123.183333;1.80;1.43;89.4;1970;1995;26;301;33.2;53.0;156.5
1263;;OMAEZAKI II;JPN;34.608333;138.222222;8.58;0.50;159.5;1971;2022;52;622;32.1;51.9;155.2
1264;;OGA;JPN;39.942222;139.705833;-1.39;0.29;107.4;1970;2022;53;626;21.3;35.1;113.5
1265;;AKUNE;JPN;32.017500;130.190833;1.54;0.51;135.6;1971;2022;52;623;29.9;52.9;176.3
1266;;HACHINOHE II;JPN;40.531667;141.527778;2.69;0.68;97.3;1971;2010;40;476;30.3;50.1;153.5
1267;;HONNINGSVAG;NOR;70.980318;25.972697;1.56;0.42;123.4;1972;2022;50;592;28.5;45.5;133.6
1268;61;BOOBY ISLAND;AUS;-10.602550;141.910133;4.40;5.41;241.0;1988;2022;35;396;140.0;232.4;NaN
1269;;CHARLESTON II;USA;43.345000;-124.321667;0.98;0.43;106.3;1971;2022;51;589;29.3;46.8;137.7
1270;;HALDIA;IND;22.033333;88.100000;2.91;0.47;219.9;1971;2021;49;585;30.5;48.6;144.3
1272;137;EASTER ISLAND-E;CHL;-27.154722;-109.472778;-0.11;0.86;67.1;1974;2020;44;469;41.2;72.8;272.2
1275;;JURONG;SGP;1.300000;103.716667;-1.00;0.98;75.3;1971;1996;26;309;25.6;41.2;122.6
1293;;OITA II;JPN;33.266111;131.686667;1.65;0.54;133.3;1972;2021;50;597;31.7;52.5;161.1
1294;;LE CONQUET;FRA;48.359402;-4.780830;3.03;0.29;91.0;1971;2020;50;583;21.7;34.6;101.5
1295;;CAMBRIDGE II;USA;38.573333;-76.068333;4.13;0.48;109.6;1971;2022;52;610;31.0;50.1;150.1
1296;;URAKAWA II;JPN;42.166667;142.766667;-2.91;0.39;55.8;1971;2002;32;366;16.1;26.5;85.0
1297;214;CABO DE SAN ANTONIO;CUB;21.900000;-84.900000;4.33;0.70;96.2;1973;2021;44;480;36.3;65.2;253.3
1299;;NORTH SYDNEY;CAN;46.216667;-60.250000;3.90;0.39;94.0;1970;2021;52;605;26.0;43.7;137.4
1300;;INCE POINT;AUS;-10.508333;142.310000;3.43;1.48;82.7;1999;2020;22;258;28.9;46.7;138.9
1301;;CONCARNEAU;FRA;47.873699;-3.907380;2.58;1.11;89.5;2000;2021;22;264;23.7;37.6;110.0
1306;;HAGI;JPN;34.433333;131.416667;-0.47;0.63;140.1;1971;1991;21;251;15.6;24.5;72.1
1318;;KARIYA;JPN;33.473056;129.849167;2.29;0.42;143.9;1972;2022;50;579;26.0;44.4;144.5
1320;;KURE I;JPN;33.333611;133.243333;-1.68;0.76;124.6;1973;2022;50;598;40.8;67.7;207.8
1321;;ARGENTIA;CAN;47.300000;-53.983333;2.80;0.40;90.3;1972;2021;50;546;26.3;42.9;129.2
1322;;SEPT-ILES;CAN;50.200000;-66.400000;0.40;0.57;65.0;1973;2021;49;527;33.1;53.7;161.1
1323;;CAMPBELL RIVER;CAN;50.016667;-125.233333;-1.88;0.47;98.1;1967;2020;50;588;30.8;49.3;145.7
1324;;POHANG;KOR;36.047222;129.383889;4.84;0.74;121.7;1972;2022;49;579;39.8;70.0;230.9
1325;;PORT TOWNSEND;USA;48.111667;-122.756667;1.72;0.44;97.9;1972;2022;51;604;29.2;46.7;137.6
1328;;CAPE LAMBERT;AUS;-20.587972;117.186028;4.03;1.61;117.3;1984;2016;33;358;46.1;73.6;218.7
1329;145;KANTON ISLAND-B;KIR;-2.816667;-171.716667;0.65;1.11;67.5;1973;2011;37;414;41.6;66.9;198.6
1344;;OGI;JPN;37.814722;138.281111;0.16;0.69;109.0;1974;2022;48;575;37.4;62.2;190.9
1347;;ROSCOFF;FRA;48.718399;-3.965860;2.06;0.36;84.2;1975;2020;46;533;23.0;36.5;107.1
1349;;LOWER ESCUMINAC;CAN;47.083333;-64.883333;3.35;0.46;74.3;1973;2021;49;548;27.9;46.1;141.9
1350;;NIKISKI,  ALASKA;USA;60.683333;-151.396667;-12.50;1.03;144.4;1997;2022;26;306;26.3;42.2;123.9
1352;;MONTEREY;USA;36.605000;-121.886667;1.61;0.44;69.9;1974;2022;49;587;28.2;45.4;133.9
1353;;VALDEZ;USA;61.125000;-146.361667;-6.00;1.02;148.8;1975;2022;48;566;48.7;83.2;268.2
1354;;TOKE POINT, WILLIPA BAY, WA;USA;46.706667;-123.966667;-0.04;0.61;144.9;1979;2022;44;510;31.4;51.1;147.9
1365;;SOKCHO;KOR;38.207222;128.594167;2.77;0.21;100.0;1974;2022;49;584;16.7;27.0;80.1
1366;;TSIM BEI TSUI;HKG;22.487222;114.014167;2.70;0.73;110.6;1982;2022;39;424;32.2;51.3;150.9
1367;;WHYALLA III;AUS;-33.012783;137.590356;1.45;0.82;77.1;1987;2020;34;389;29.7;47.3;139.7
1368;;GOODS ISLAND;AUS;-10.561667;142.151667;3.36;1.86;214.8;1990;2020;31;354;47.4;75.8;223.9
1369;;GANGRA;IND;21.950000;88.016667;1.28;0.86;218.1;1974;2006;33;379;29.7;47.4;139.3
1370;115;POHNPEI-B;FSM;6.983333;158.233333;2.13;1.93;95.0;1976;2004;29;340;45.6;73.1;216.2
1371;146;CHRISTMAS ISLAND II;KIR;1.983333;-157.483333;1.50;1.08;90.8;1974;2018;44;495;46.8;75.2;222.9
1372;107;FRENCH FRIGATE SHOALS;USA;23.866667;-166.283333;1.75;1.54;87.1;1975;2005;31;362;41.8;67.1;198.7
1386;;KUCHINOTSU;JPN;32.605278;130.195278;3.21;0.26;142.5;1975;2022;48;560;19.2;30.7;90.7
1387;;MAIZURU II;JPN;35.476667;135.386944;4.31;0.24;140.1;1975;2022;47;564;17.2;28.3;88.7
1388;;OKINAWA;JPN;26.179444;127.824444;1.55;0.32;119.5;1976;2022;46;543;22.0;35.0;102.8
1389;325;TOYAMA;JPN;36.762222;137.224722;3.73;0.20;131.8;1975;2022;48;569;16.2;25.8;75.8
1390;;MUROTOMISAKI;JPN;33.266389;134.164444;8.47;0.60;162.9;1976;2022;47;564;32.9;53.5;158.2
1391;103;CHICHIJIMA;JPN;27.083333;142.183333;3.50;0.42;113.7;1976;2022;47;563;26.0;41.5;121.8
1393;;CHARLOTTE AMALIE;VIR;18.335000;-64.920000;2.53;0.44;62.5;1976;2016;35;394;21.5;34.5;102.4
1394;;POINT REYES;USA;37.995000;-122.976667;2.08;0.51;81.5;1975;2022;48;569;30.4;48.6;143.5
1395;;OKHA;IND;22.466667;69.083333;3.15;1.11;69.4;1983;2021;36;406;42.3;72.2;228.1
1397;140;PAPEETE-B, FARE UTE POINT, SOC.IS.;PYF;-17.533081;-149.572724;2.58;0.41;54.2;1977;2018;42;496;22.7;36.4;107.9
1420;;WALLAROO II;AUS;-33.926017;137.615169;0.81;0.76;89.1;1983;2020;38;443;31.6;50.6;149.5
1421;345;NY-ALESUND;SJM;78.928545;11.938015;-5.05;0.64;113.3;1977;2022;42;495;32.6;55.0;175.1
1437;;TAGO;JPN;34.806944;138.764167;6.16;0.54;114.6;1981;2022;41;491;27.7;44.4;131.6
1438;;YAIZU;JPN;34.870556;138.327222;6.41;0.73;121.7;1981;2022;41;491;33.7;54.4;162.8
1440;;KAMINATO II (HATIZYO SIMA);JPN;33.130278;139.804722;4.99;3.84;309.6;1981;2021;41;492;117.2;201.0;NaN
1444;;SPRINGMAID PIER;USA;33.655000;-78.918333;3.58;0.82;110.4;1978;2022;39;439;37.6;63.0;197.2
1445;;GADEOKDO;KOR;35.024722;128.810833;3.50;0.43;112.8;1977;2022;45;525;24.1;41.1;131.3
1446;;TONGYEONG;KOR;34.827500;128.434722;2.31;0.16;108.6;1977;2022;46;548;13.4;21.3;62.6
1447;;LIME TREE BAY, ST CROIX;VIR;17.693333;-64.753333;3.14;0.43;68.2;1984;2022;39;437;21.8;35.3;104.6
1448;;KOSEROW;DEU;54.060278;14.000833;2.32;0.52;116.6;1978;2021;44;523;28.5;45.4;132.9
1449;75;QUINHON;VNM;13.766667;109.250000;0.33;0.85;127.5;1977;2013;37;440;32.9;54.7;178.7
1450;143;PENRHYN;COK;-9.016667;-158.066667;2.37;0.85;75.4;1978;2018;41;477;36.5;58.8;174.1
1451;;HIRON POINT;BGD;21.783333;89.466667;3.86;2.41;258.1;1983;2003;21;249;38.2;61.0;179.5
1456;;SINES;PRT;37.950000;-8.883333;3.45;0.40;73.6;1978;2022;38;442;22.1;37.8;115.3
1468;;NICE;FRA;43.695599;7.285500;2.79;0.36;77.1;1978;2021;41;464;21.9;35.0;102.8
1469;;PORT VENDRES;FRA;42.520100;3.107330;3.28;0.36;83.7;1984;2021;32;353;19.2;30.4;89.2
1470;;MONBETU II;JPN;44.350000;143.366667;0.80;0.46;61.9;1980;2007;28;331;16.5;26.3;77.0
1471;;PORT DOUGLAS 2;AUS;-16.483333;145.466667;2.81;4.29;86.9;1988;2012;25;277;92.5;156.7;NaN
1472;;SANTA CRUZ;ECU;-0.750000;-90.316667;1.49;1.11;85.0;1979;2018;40;464;42.7;68.6;203.0
1475;;DANANG;VNM;16.100000;108.216667;3.19;0.54;158.7;1978;2013;36;432;23.7;38.1;112.6
1488;;NAGOYA II;JPN;35.091389;136.880833;-0.66;1.01;123.3;1980;2022;43;516;43.1;71.8;221.7
1489;;HEUKSANDO;KOR;34.683889;125.436389;1.29;0.40;118.8;1979;2022;44;515;21.7;37.1;119.7
1490;;ULLEUNG;KOR;37.491389;130.913611;3.97;0.68;126.0;1979;2022;44;515;34.0;54.3;160.1
1491;;TOBERMORY;GBR;56.623111;-6.064222;2.48;0.50;108.2;1989;2022;34;367;21.1;33.6;98.0
1492;;CAPE FERGUSON;AUS;-19.277333;147.058444;5.35;0.68;97.5;1992;2022;31;367;23.8;38.4;119.0
1493;;MOOLOOLABA 2;AUS;-26.683333;153.133333;1.84;0.52;65.9;1988;2020;33;395;21.1;34.0;100.8
1495;;VUNGTAU;VNM;10.333333;107.066667;3.82;1.01;165.5;1979;2013;35;416;37.5;56.9;170.2
1501;17;POINTE DES GALETS;REU;-20.934924;55.285005;5.24;2.02;89.8;1997;2021;24;272;42.6;70.9;217.9
1505;;WHITBY;GBR;54.490000;-0.614694;7.48;0.94;109.4;1981;2014;33;359;32.3;52.6;157.8
1522;;NASE III;JPN;28.500000;129.500000;2.51;0.34;136.1;1981;2021;41;487;20.1;31.9;93.6
1523;;MAIZURU III;JPN;35.450000;135.316667;5.09;0.44;130.9;1982;2007;26;312;15.0;23.8;69.7
1524;;CUTLER II;USA;44.641667;-67.296667;2.00;0.78;42.1;1982;2009;25;292;23.3;37.8;113.3
1526;;LEITH II;GBR;55.989833;-3.181694;2.00;0.74;77.3;1989;2017;28;318;23.6;37.7;112.3
1527;;GUNSAN (OUTER PORT);KOR;35.975556;126.563333;2.99;0.52;144.0;1981;2022;42;484;26.7;43.4;129.1
1544;;CHOSHI-GYOKO;JPN;35.744444;140.858333;3.52;0.52;94.2;1982;2018;37;440;22.7;37.8;116.6
1545;;TOKYO III;JPN;35.648611;139.770000;1.11;0.44;84.3;1983;2022;40;474;22.8;36.9;109.8
1546;;GEOMUNDO;KOR;34.028333;127.309167;4.70;0.42;126.8;1982;2021;40;477;21.6;35.3;106.6
1547;55;PORTLAND;AUS;-38.343444;141.613167;3.07;0.57;80.5;1992;2022;31;370;21.1;33.7;98.8
1548;;NEWHAVEN;GBR;50.781778;0.057028;3.78;1.12;76.9;1992;2021;30;343;32.5;52.9;159.3
1549;;KING BAY;AUS;-20.623611;116.749056;5.16;1.82;108.5;1983;2014;30;348;47.5;76.5;227.6
1550;;PORT GILES;AUS;-35.021781;137.768319;2.60;1.02;95.7;1996;2020;25;298;25.2;40.2;118.1
1551;;ROOMPOT BUITEN;NLD;51.619722;3.681944;2.81;0.44;90.3;1987;2022;36;432;22.2;33.0;97.1
1567;;KOCHI III;JPN;33.499167;133.569167;2.12;0.68;124.2;1984;2022;38;437;30.7;49.1;141.5
1568;;WANDO;KOR;34.315278;126.759722;2.08;0.24;124.9;1983;2022;40;474;15.2;24.3;71.3
1569;;SHUTE HARBOUR 2;AUS;-20.283333;148.783333;3.56;0.63;86.5;1983;2017;33;365;24.5;39.1;115.9
1585;326;HAMADA II;JPN;34.897222;132.066111;5.35;0.24;148.5;1985;2022;38;455;18.2;23.4;68.7
1586;;IZUHARA II;JPN;34.197778;129.291667;3.36;0.31;133.9;1985;2021;37;433;16.5;26.3;78.4
1587;;TAPPI;JPN;41.242500;140.381389;-1.07;0.73;84.7;1985;2021;37;443;28.8;49.6;163.4
1588;;CHUJADO;KOR;33.961667;126.300278;2.64;0.28;120.2;1984;2022;39;454;16.8;26.5;77.9
1589;;TANJUNG GELANG;MYS;3.975000;103.430000;3.11;0.55;144.4;1984;2018;35;414;22.8;37.3;113.4
1590;;TAURANGA (SALISBURY WHARF);NZL;-37.640990;176.181100;4.19;0.78;71.1;1985;2022;37;409;32.2;51.9;156.7
1591;;PELABUHAN KELANG;MYS;3.050000;101.358333;2.30;1.00;95.5;1984;2012;29;328;28.9;46.1;135.7
1592;293;CENDERING;MYS;5.265000;103.186667;3.37;0.57;149.2;1985;2014;30;344;20.1;32.6;97.0
1593;;TANJUNG KELING;MYS;2.215000;102.153333;2.57;0.70;75.7;1985;2018;34;392;26.6;42.5;125.5
1594;43;LUMUT;MYS;4.240000;100.613333;2.95;0.74;96.1;1985;2018;34;390;27.6;44.2;130.7
1595;;PULAU PINANG;MYS;5.421667;100.346667;4.04;0.81;105.4;1986;2018;33;379;28.6;45.5;134.1
1597;;RIMOUSKI;CAN;48.483333;-68.516667;0.81;0.58;61.8;1985;2021;37;418;25.2;41.1;119.7
1600;297;ZANZIBAR;TZA;-6.150000;39.183333;2.17;0.94;49.1;1985;2018;34;395;32.4;52.8;159.6
1627;;SEOGWIPO;KOR;33.240000;126.561667;4.05;0.54;130.2;1985;2022;38;452;24.5;40.1;121.8
1629;;MOURILYAN HARBOUR;AUS;-17.583333;146.083333;4.21;0.70;97.5;1985;2020;36;426;28.0;45.3;134.9
